Person #,4-Sep,11-Sep,16-Sep,16-Sep,21-Sep,23-Sep,25-Sep,Exam1,12-Oct,16-Oct,19-Oct,23-Oct,26-Oct,28-Oct,30-Oct,2-Nov,Exam2,16-Nov,18-Nov,20-Nov,2-Dec,4-Dec,9-Dec
max,20,30,20,20,30,20,20,100,30,30,20,30,30,10,20,20,100,20,,10,30,,20
34396842,18,20,16,17,15,12,14,58,18,28,12,27,19,,12,19,66,20,,7,20,,18
36150598,20,30,18,17,21,16,14,68,18,26,8,20,24,8,9,19,84,8,,10,25,,15
34870360,20,30,17,20,,20,16,92,,24,12,,20,10,,20,79,,,9,,,17
34659435,20,20,0,,26,,,44,,,,29,-,,,-,76,,,,,,
32813682,20,21,18,20,15,13,16,66,25,29,18,,26,10,12,18,82,20,,10,25,,15
34361424,19,12,12,15,20,10,14,58,,19,10,21,-,7,11,-,41,8,,7,,,15
32971815,20,20,7,11,,14,,32,,,,,-,,,-,65,,,,,,
34792420,20,,20,20,29,17,18,82,21,29,10,30,18,10,17,18,98,17,,1,21,,17
23929706,20,17,16,19,15,15,16,65,17,25,12,26,17,10,15,16,78,10,,6,20,,12
32842019,20,21,18,12,23,9,15,68,28,29,8,27,22,7,13,16,65,20,,,25,,17
34316286,19,17,13,15,16,9,12,55,25,30,20,30,21,10,20,20,94,19,,10,30,,19
34515395,19,22,13,13,15,9,13,70,28,30,20,30,19,10,,20,52,20,,10,,,16
34860575,15,21,8,13,17,7,,58,,22,15,27,-,10,4,12,36,15,,7,25,,3
36427192,20,26,15,17,12,17,13,85,14,25,,27,10,,,14,85,,,,,,
34363603,15,15,16,20,26,15,15,81,20,27,12,,22,,14,-,74,,,,,,17
32849793,20,22,,,,,,49,,,,,-,,,-,,,,,,,
34320374,20,22,20,20,,18,18,97,16,28,20,30,19,,13,19,92,18,,,24,,20
34715434,20,30,17,15,26,14,17,48,15,23,14,30,14,9,15,18,83,10,,10,21,,10
34016918,10,19,0,13,,14,,51,,,,,-,,,-,30,,,,,,
34721413,20,25,15,20,18,20,16,48,10,23,12,30,20,,12,19,65,,,9,20,,17
36850927,,5,,,,,13,12,,,,,-,,,-,,,,,,,
34581083,20,30,14,16,16,,16,61,16,17,18,22,14,,,18,73,19,,6,,,
32157835,14,19,15,10,9,17,12,49,,12,8,30,-,7,9,-,21,7,,1,13,,15
34805716,20,30,16,18,24,14,12,70,16,24,14,26,10,10,16,18,89,12,,7,24,,15
34010819,20,30,18,20,,19,20,74,27,28,20,30,22,10,11,20,90,19,,10,30,,
30173671,20,24,20,20,23,17,20,87,28,30,20,30,28,10,17,20,68,,,10,25,,18
34729052,15,15,9,12,18,16,13,54,5,10,10,30,-,,9,15,52,10,,5,8,,3
32787924,20,22,17,15,22,12,15,72,28,29,12,27,21,9,13,18,76,20,,10,25,,
34104363,20,30,19,20,27,16,18,93,21,26,15,30,19,9,17,19,91,13,,6,25,,16
35872191,,,7,,,16,,72,21,27,20,30,29,10,16,18,94,17,,10,25,,18
34682036,20,21,17,20,17,13,14,59,,22,14,25,19,10,14,10,41,13,,7,20,,13
34304898,20,23,16,20,30,20,20,80,28,30,20,29,19,10,14,19,76,20,,10,30,,19
34320898,20,30,18,10,23,11,17,68,20,28,14,30,13,9,6,18,82,11,,10,20,,20
35898423,20,15,12,17,,15,14,55,,17,,16,-,,11,13,65,17,,7,20,,17
34679091,19,30,20,18,26,18,19,67,24,17,20,30,30,10,14,18,98,17,,10,30,,15
36126267,15,30,,,27,19,17,92,28,30,19,25,25,10,19,20,89,16,,7,25,,16
36807148,,,,,,,,66,,,,,-,,,-,83,,,,,,
34742854,15,18,20,14,30,10,16,76,22,25,12,30,21,10,11,12,91,19,,9,23,,17
34843890,20,13,8,,16,8,15,47,18,,11,23,20,10,,-,85,19,,9,29,,
35959697,19,24,17,13,28,10,17,85,14,21,18,30,13,10,11,18,90,8,,,23,,13
28153784,20,22,19,20,15,13,14,85,,28,12,25,22,10,15,18,86,16,,10,25,,17
34391243,20,,,,,20,14,51,,21,,,-,9,,-,83,,,3,25,,
31403856,19,9,4,10,,,,53,,,10,,-,,,-,39,,,,,,
35283467,20,1,11,17,18,,,76,,29,,,19,9,13,12,94,16,,7,23,,
34645360,,20,12,11,17,12,15,45,,30,20,27,24,10,14,18,56,17,,10,22,,13
32713067,20,11,16,13,,20,18,52,10,30,4,30,10,10,13,10,90,20,,10,30,,
34321580,20,21,,,,13,17,56,6,,,19,-,,,-,51,9,,,,,
34874248,15,13,16,14,24,16,13,62,,28,12,,-,9,11,13,60,16,,7,7,,18
32739027,19,12,13,9,,10,14,28,,6,8,,-,,,-,,,,,,,
34518370,19,12,12,13,,16,14,68,7,17,14,20,15,7,11,-,64,8,,7,14,,
34240239,20,30,15,18,24,15,18,59,16,14,,30,-,10,15,19,95,12,,7,24,,15
34707418,20,11,15,14,26,16,19,70,19,28,12,30,28,8,12,-,87,15,,7,23,,14
34214139,12,,,,,,,*,,,,,-,,,-,,,,,,,
32929234,20,30,15,20,22,17,20,66,17,24,16,29,-,10,12,19,100,19,,7,23,,
36424340,20,13,12,20,,,14,27,,21,9,,-,9,,10,38,,,3,25,,10
34696797,20,17,14,18,24,11,16,55,16,30,14,30,-,,,9,47,,,10,24,,8
32174702,20,30,20,20,27,12,18,79,20,28,20,28,22,10,17,20,97,16,,10,25,,18
34516392,18,20,20,12,25,17,20,68,25,26,20,30,30,10,14,20,99,19,,10,30,,14
34646420,20,22,14,20,18,17,11,82,17,,12,25,-,9,11,19,91,17,,1,,,15
35272587,19,12,10,16,9,16,14,23,,30,,30,19,10,15,-,25,20,,10,30,,
34109012,17,22,13,13,22,20,,42,16,29,20,30,27,8,17,20,59,20,,10,,,19
35062468,15,15,12,20,25,18,12,80,21,23,20,30,28,10,19,19,90,20,,10,30,,19
34178242,15,16,9,,,,20,33,14,25,15,29,20,9,17,17,66,15,,7,22,,17
32875302,20,25,16,19,26,20,20,66,28,29,20,30,19,,,14,89,20,,10,30,,
35263748,19,27,14,19,16,11.5,9,82,26,19,20,28,24,10,18,20,100,20,,10,24,,20
34373080,20,30,15,20,23,16,18,57,,24,10,20,-,10,,20,87,12,,7,24,,15
34919854,20,19,15,14,13,14,12,47,12,30,12,22,-,9,,8,56,,,10,22,,
34725814,20,24,16,20,25,13,9,65,19,27,14,30,-,10,12,18,86,17,,9,24,,
34729647,20,20,14,18,24,13,17,70,17,30,12,30,12,10,,20,77,,,10,25,,11
34047497,19,,13,20,27,17,20,98,20,29,,,14,10,,19,100,,,,24,,
36198054,20,17,6,,10,9,17,84,6,24,10,30,-,9,10,-,90,,,10,,,17
32821012,20,17,18,20,15,9,16,64,28,29,16,27,22,7,13,-,54,20,,10,25,,17
34391724,15,12,,,11,15.5,12,34,16,15,8,27,11,9,4,7,26,11,,8,,,7
36891267,15,11,14,16,,,,54,,,12,,-,,,-,57,,,,,,
34986984,20,15,17,14,4,19,15,52,17,19,12,30,-,8,,19,60,19,,7,22,,15
34526484,19,12,12,14,19,13,14,60,19,28,16,23,22,10,19,15,83,18,,10,26,,19
32902139,20,12,12,17,18,9,11,74,,,,30,-,10,15,20,88,19,,10,30,,
36732524,20,26,14,15,19,13,14,45,,22,18,27,24,8,,4,96,19,,7,22,,15
24517459,20,,16,12,30,,14,70,,,,,-,8,,15,34,18,,,,,
31421546,20,20,20,20,,20,,25,28,30,20,30,19,10,,-,,,,,,,
34956396,20,30,17,20,28,17,15,51,28,30,20,30,24,10,19,20,51,20,,10,27,,19
32970215,20,13,16,17,23,11,,40,6,,12,,8,,,-,19,,,,,,
32829317,12,21,,,,,,61,,,,,-,,,-,51,,,,,,
32705276,20,13,12,14,20,15,13,61,17,24,8,23,17,8,11,-,28,,,2,24,,14
34563125,19,14,13,,25,13,16,45,17,21,10,27,12,10,16,12,57,9,,9,19,,12
34648370,20,4,11,18,22,16,18,76,,22,12,,11,,,9,82,6,,,19,,17
32546575,16,26,17,15,19,15,17,50,13,,12,28,-,10,,10,42,,,,,,
34129795,15,8,13,8,9,1,4,23,12,19,5,25,4,4,7,3,20,1,,1,1,,12
28178798,20,,20,12,,20,15,70,,21,,,-,10,18,20,36,,,3,25,,10
34607541,18,13,12,,,6,,59,19,,10,,22,10,13,15,24,,,,,,
34872349,20,15,17,14,12,19,15,53,18,,12,30,24,8,12,18,71,16,,7,18,,15
34583648,18,12,5,15,,9,8,84,,16,18,20,-,,,-,91,,,7,,,
32893863,20,21,10,,10,9,,86,9,,,,-,,,-,75,,,6,,,
34857949,20,11,0,,,,,46,,,,,-,,,-,29,,,,,,
28148309,15,7,7,15,13,,,57,,,12,24,-,8,,7,47,10,,,,,
32705895,20,12,20,18,24,19,17,78,28,29,14,30,25,10,20,8,75,19,,10,30,,19
35894641,20,15,14,15,25,16,17,75,16,21,12,26,9,10,15,11,93,10,,7,19,,12
36843581,,8,15,18,,11,15,50,,,,30,-,8,16,-,63,,,,,,
34950159,19,13,14,13,14,9,16,51,,26,13,27,5,9,,12,43,,,10,18,,17
34939486,20,30,12,10,20,14,14,86,16,27,12,25,-,10,14,18,94,6,,7,22,,15
35317602,20,25,17,19,30,9,18,81,,21,12,30,27,,13,18,98,19,,6,20,,19
34865650,20,11,,,,,,59,6,,,,-,,,-,50,,,,,,
34104075,,,,,,,,37,,,,,-,,,-,,,,,,,
32802936,15,12,12,14,,,8,62,15,17,,30,9,,,15,52,18,,2,,,
35604727,20,30,,20,26,18,17,90,26,28,19,26,15,9,19,9,100,17,,4,29,,17
34510636,15,12,14,10,20,16,14,38,18,19,10,30,9,10,9,13,49,11,,10,16,,15
34973673,11,10,10,8,17,9,15,70,23,28,19,23,19,10,,20,52,,,8,,,19
34379419,20,20,12,13,12,,,63,,,20,30,-,10,,20,62,20,,10,30,,
34379372,19,13,14,14,14,9,15,55,,26,12,27,6,10,,12,58,,,10,18,,16
34650109,19,7,14,18,17,8,15,66,,25,12,,12,8,14,17,88,13,,7,16,,5
31959582,15,21,,,,,13,23,,19,,21,-,,,-,65,,,10,30,,
34626192,20,10,18,18,19,11,14,50,15,24,10,20,-,9,7,19,,,,3,18,,18
34858394,15,17,16,17,,16.5,11,74,20,24,,23,-,,14,18,53,,,,23,,16
34325208,20,30,20,15,27,11,16,74,14,30,20,30,19,10,15,14,65,20,,10,28,,17
34748038,15,19,18,19,28,18,20,75,,28,20,30,9,10,13,20,63,19,,,30,,
34934605,19,11,0,,,,17,45,,,,,-,,,-,35,,,,,,
34727196,19,20,14,17,17,14,16,52,19,27,12,23,13,9,16,15,75,9,,4,23,,14
34757540,20,25,17,20,30,20,16,75,19,28,11,30,22,9,16,18,100,,,10,25,,17
32984917,20,,,,12,15,,55,,,12,,-,9,16,-,74,,,5,14,,
32902356,,,,,,,,54,,,,,-,,,-,11,9,,,,,
36806341,15,14,14,19,,,,-,,,,,-,,,-,,,,,,,
34940907,17,,12,7,,,,45,9,,10,30,-,,,-,36,,,,,,
34673430,20,,11,,,,,32,10,,,,-,,,-,,,,,,,
34847191,20,21,13,18,24,12,16,77,17,30,12,30,12,10,,18,78,,,10,24,,13
34710864,19,12,12,20,11,9,13,46,16,30,20,30,24,10,15,20,30,9,,10,18,,
32792023,20,12,16,13,14,19,18,42,14,30,,30,10,10,13,10,84,20,,10,30,,
32709074,20,30,17,12,,12,10,48,18,17,,19,12,9,,18,25,9,,10,25,,5
34651532,14,16,7,20,26,17,13,64,5,,10,,-,,,19,49,,,4,,,
31924897,17,20,20,15,,,,45,18,,17,,-,10,17,-,58,,,,24,,
36764802,18,13,16,17,18,8,17,76,14,23,11,30,11,8,16,17,83,8,,10,7,,15
34568941,20,14,15,18,23,13,16,51,17,30,12,30,-,8,,17,47,8,,10,24,,11
34582825,10,,,,11,,,38,,,,,-,,,-,4,,,,,,
34287289,,,,,,,,58,,30,20,30,30,,12,17,78,,,10,20,,20
35919830,20,30,15,18,15,15.5,15,77,,29,12,22,11,8,17,20,52,17,,5,24,,15
34353274,,,11,20,,,,42,,,,,-,,,-,,,,,,,
34382952,19,12,3,17,,,,R,,,,,-,,,-,2,,,,,,
34745237,20,13,6,,18,1,15,46,17,14,12,23,15,7,11,8,67,5,,7,21,,20
34897273,15,21,16,18,14,15,15,69,,21,10,25,14,8,10,16,81,11,,8,23,,17
35928602,19,21,14,13,17,15,16,58,,21,12,25,11,8,17,17,44,17,,7,21,,15
34718515,20,17,19,19,17,,17,80,,30,16,27,,10,12,17,65,,,10,22,,
,,,,,,,,59.8,,,,,,,,,65.59,,,,,,
